Rezeptname;Farbe_1;Menge_1;Farbe_2;Menge_2;Farbe_3;Menge_3;Farbe_4;Menge_4;Farbe_5;Menge_5;Menge_gesamt;FarbTyp;Bemerkung;Beschreibung
PMS 2905 C;W50;97,30;N50;0,10;M50;0,40;B50;2,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 291 C;W50;96,50;N50;0,10;M50;1,00;B50;2,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 2915 C;W50;93,90;N50;0,20;M50;1,10;B50;4,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 292 C;W50;90,10;N50;0,10;M50;2,30;B50;7,50;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 2925 C;W50;79,60;N50;0,20;M50;2,10;B50;18,10;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 293 C;W50;5,20;M50;11,10;B50;43,70;E50;40,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 2935 C;W50;28,70;B50;67,50;V50;3,80;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 294 C;Y30;4,40;M50;21,90;B50;40,50;E50;33,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 2945 C;W50;24,50;N50;1,20;M50;3,20;B50;71,10;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 295 C;B50;79,10;Y50;9,50;M50;11,40;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 2955 C;W50;9,90;N50;7,10;B50;81,20;R50;1,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 296 C;W50;9,20;N50;14,90;B50;72,70;Y30;3,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 2965 C;W50;9,70;N50;15,30;B50;73,60;Y30;1,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 297 C;W50;96,80;N50;0,10;M50;0,40;B50;2,70;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 2975 C;W50;98,10;M50;0,10;B50;1,50;Y30;0,30;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 298 C;W50;90,40;R50;0,40;B50;9,20;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 2985 C;W50;92,90;N50;0,10;B50;7,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 299 C;W50;77,80;R50;0,40;B50;21,80;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 2995 C;W50;78,20;G50;1,40;B50;20,40;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 300 C;W50;29,10;B50;70,80;V50;0,10;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3005 C;W50;10,60;B50;35,40;E50;54,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 301 C;N50;2,20;R50;1,90;B50;55,90;E50;40,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3015 C;W50;36,90;N50;0,80;G50;7,10;B50;55,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 302 C;W50;5,60;N50;3,60;B50;84,60;Y50;6,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3025 C;W50;16,40;B50;73,40;Y50;6,70;Y30;3,50;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 303 C;W50;9,30;N50;6,60;B50;71,60;O50;12,50;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3035 C;W50;18,90;N50;0,40;B50;60,20;O50;20,50;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 304 C;W50;98,10;N50;0,10;G50;0,70;B50;1,10;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 305 C;W50;95,00;G50;1,00;B50;4,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 306 C;W50;88,00;G50;2,40;B50;9,60;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 307 C;W50;38,00;G50;12,00;B50;50,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 308 C;Y50;2,20;B50;80,10;W50;13,60;Y30;4,10;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 309 C;W50;28,90;N50;15,90;G50;31,30;B50;23,90;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 310 C;W50;95,00;N50;0,10;G50;2,00;B50;2,90;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3105 C;W50;96,70;G50;1,70;B50;1,60;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 311 C;W50;90,70;G50;3,60;B50;5,70;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3115 C;W50;90,60;G50;4,80;B50;4,60;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 312 C;W50;29,40;Y30;1,60;B50;13,00;E50;56,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3125 C;W50;31,60;Y30;2,10;B50;10,30;E50;56,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 313 C;W50;6,70;G50;11,30;B50;26,00;E50;56,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3135 C;W50;14,10;G50;14,90;B50;21,00;E50;50,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 314 C;W50;26,90;G50;25,80;B50;47,30;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3145 C;W50;43,40;N50;0,40;G50;25,20;B50;31,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 315 C;W50;11,10;N50;2,30;B50;78,10;Y30;8,50;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3155 C;W50;30,40;N50;1,50;G50;33,30;B50;34,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 316 C;W50;10,90;N50;1,30;B50;61,80;O50;26,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3165 C;W50;19,80;G50;43,80;B50;31,10;N50;5,30;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 317 C;W50;98,80;G50;1,10;V50;0,10;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 318 C;W50;97,40;G50;1,80;B50;0,80;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 319 C;W50;90,80;G50;6,40;B50;2,80;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 320 C;W50;10,40;G50;29,80;B50;19,80;E50;40,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 321 C;W50;35,80;N50;0,20;G50;39,50;B50;24,50;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 322 C;W50;27,60;N50;2,40;G50;45,90;B50;24,10;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 323 C;W50;30,60;N50;5,10;G50;47,50;B50;16,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 324 C;W50;98,10;Y30;0,70;B50;1,20;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3242 C;W50;95,00;M50;0,30;G50;4,70;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3245 C;W50;95,60;N50;0,10;G50;4,30;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3248 C;W50;94,40;N50;0,10;Y30;2,50;B50;3,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 325 C;W50;92,70;Y30;2,40;B50;4,90;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3252 C;W50;90,00;N50;0,10;G50;8,90;B50;1,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3255 C;W50;87,80;N50;0,10;G50;12,10;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3258 C;W50;86,80;Y30;6,10;B50;7,10;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 326 C;W50;71,20;N50;0,40;G50;22,10;B50;6,30;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3262 C;W50;75,30;G50;21,70;B50;3,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3265 C;W50;72,00;G50;27,00;B50;1,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3268 C;W50;60,00;N50;0,70;Y30;1,30;G50;38,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 327 C;W50;31,30;N50;0,20;G50;54,10;B50;14,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3272 C;W50;14,00;G50;28,20;B50;7,80;E50;50,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3275 C;W50;48,70;G50;48,60;B50;2,70;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3278 C;W50;32,00;N50;0,60;Y30;0,60;G50;66,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 328 C;W50;21,80;G50;73,10;V50;5,10;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3282 C;W50;34,00;G50;63,10;V50;2,90;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3285 C;W50;41,50;N50;1,00;G50;57,00;V50;0,50;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3288 C;W50;28,20;N50;2,30;Y30;0,30;G50;69,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 329 C;W50;22,50;N50;1,40;G50;70,30;V50;5,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3292 C;R20;11,20;G50;52,00;E50;35,00;B50;1,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3295 C;W50;35,60;N50;1,70;R50;1,60;G50;61,10;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3298 C;W50;26,40;N50;6,50;Y30;1,70;G50;65,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 330 C;W50;30,80;N50;7,80;Y30;24,60;B50;36,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3302 C;N50;9,70;W50;9,50;G50;77,40;R50;3,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3305 C;W50;5,10;G50;65,40;Y50;13,90;M50;15,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3308 C;W50;8,40;N50;15,90;G50;66,70;Y30;9,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 331 C;W50;98,00;Y30;0,40;G50;1,60;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 332 C;W50;95,80;Y30;0,60;G50;3,60;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 333 C;W50;88,60;Y30;0,80;G50;10,60;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 334 C;W50;28,00;N50;0,40;Y50;1,00;G50;70,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 335 C;W50;30,20;N50;2,50;Y50;3,50;G50;63,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 336 C;W50;9,60;Y50;5,70;G50;76,90;R50;7,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 337 C;W50;95,00;N50;0,30;Y30;1,10;G50;3,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3375 C;W50;95,20;Y30;1,10;G50;3,70;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 338 C;W50;90,50;Y30;5,10;B50;4,40;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3385 C;W50;89,30;N50;0,10;Y30;2,40;G50;8,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 339 C;W50;55,90;N50;0,60;Y30;6,50;G50;37,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3395 C;W50;72,60;Y30;5,80;G50;21,60;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 340 C;W50;23,00;N50;0,70;Y30;7,70;G50;68,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3405 C;W50;45,20;Y30;10,60;G50;44,20;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 341 C;W50;22,70;N50;4,20;Y30;8,50;G50;64,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3415 C;W50;31,50;N50;3,20;Y30;14,70;G50;50,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 342 C;W50;22,30;Y30;29,40;B50;35,40;O50;12,90;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3425 C;W50;24,80;N50;6,00;Y30;23,60;G50;45,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 343 C;W50;24,30;N50;10,00;Y30;36,70;B50;29,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3435 C;W50;18,20;G50;64,40;M50;15,90;W50;1,50;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 344 C;W50;96,30;Y30;2,40;B50;1,30;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 345 C;W50;92,80;Y30;5,00;B50;2,20;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 346 C;W50;85,00;Y30;11,00;B50;4,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 347 C;W50;18,50;N50;1,30;Y30;21,80;G50;58,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 348 C;W50;16,60;N50;2,20;Y30;24,10;G50;57,10;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 349 C;W50;19,00;N50;6,00;Y30;38,40;G50;36,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 350 C;W50;11,80;N50;15,90;Y30;57,90;B50;14,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 351 C;W50;96,60;Y30;1,60;G50;1,80;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 352 C;W50;93,30;N50;0,10;Y30;3,20;G50;3,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 353 C;W50;89,80;N50;0,10;Y30;4,90;G50;5,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 354 C;W50;29,60;N50;0,10;Y30;37,10;G50;33,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 355 C;W50;15,00;N50;1,00;Y30;36,90;G50;47,10;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 356 C;W50;19,60;N50;3,40;Y30;42,00;G50;35,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 357 C;W50;23,90;N50;10,10;Y30;41,30;G50;24,70;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 358 C;W50;88,10;N50;0,30;Y30;9,40;G50;2,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 359 C;W50;79,80;Y30;17,90;B50;2,30;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 360 C;W50;47,00;Y30;44,60;B50;3,40;G50;5,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 361 C;W50;17,40;Y30;76,80;B50;5,80;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 362 C;W50;18,20;N50;1,00;Y30;72,40;B50;8,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 363 C;W50;17,00;N50;2,40;Y30;72,40;B50;8,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 364 C;N50;5,50;Y30;76,30;B50;9,50;W50;8,70;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 365 C;W50;94,00;Y30;5,40;G50;0,60;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 366 C;W50;89,70;Y30;9,00;G50;1,30;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 367 C;W50;68,50;Y30;29,70;B50;1,80;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 368 C;W50;10,70;Y30;80,50;B50;3,00;G50;5,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 369 C;W50;6,30;N50;0,50;Y30;86,30;B50;6,90;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 370 C;W50;7,70;N50;2,90;Y30;83,30;B50;6,10;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 371 C;W50;13,00;N50;9,00;Y30;72,00;G50;6,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 372 C;W50;91,40;Y30;8,00;G50;0,60;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 373 C;W50;85,20;Y30;13,80;G50;1,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 374 C;W50;67,20;Y30;30,50;G50;2,30;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 375 C;W50;17,40;Y30;77,40;G50;4,90;B50;0,30;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 376 C;W50;6,70;Y30;85,00;G50;7,50;V50;0,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 377 C;W50;7,80;N50;3,00;Y30;82,80;G50;6,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 378 C;W50;8,70;N50;7,90;Y30;80,90;B50;2,50;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 379 C;W50;81,00;Y30;18,60;G50;0,40;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 380 C;W50;63,50;Y30;35,90;B50;0,60;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 381 C;W50;43,50;Y30;55,30;G50;1,20;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 382 C;W50;15,80;Y30;82,70;B50;0,90;G50;0,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 383 C;W50;5,80;Y30;90,60;R50;1,20;B50;2,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 384 C;W50;8,30;N50;2,50;Y30;87,80;B50;1,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 385 C;W50;13,00;N50;7,10;Y30;79,30;G50;0,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 386 C;W50;74,40;Y30;25,20;G50;0,40;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 387 C;W50;62,80;Y30;36,80;G50;0,40;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 388 C;W50;32,60;Y30;66,30;G50;1,10;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 389 C;W50;14,80;Y30;83,70;G50;1,50;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 390 C;W50;4,80;Y30;91,70;R50;0,80;G50;2,70;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 391 C;W50;6,20;N50;2,80;Y30;89,80;B50;1,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 392 C;W50;4,20;N50;5,40;Y30;89,20;G50;1,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 393 C;W50;87,40;Y30;12,60;;;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3935 C;W50;79,20;Y30;20,60;Y50;0,20;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 394 C;W50;62,00;Y30;37,80;G50;0,20;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3945 C;W50;32,80;Y30;67,00;G50;0,20;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 395 C;W50;37,60;Y30;62,00;G50;0,40;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3955 C;Y30;96,30;G50;0,80;Y50;2,90;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 396 C;W50;4,60;Y30;76,40;G50;0,80;E50;18,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3965 C;Y30;97,00;G50;0,60;Y50;2,40;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 397 C;W50;1,40;N50;1,00;Y30;96,60;G50;1,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3975 C;N50;2,40;Y30;97,40;G50;0,20;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 398 C;W50;2,20;N50;2,20;Y30;94,40;G50;1,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3985 C;W50;4,20;N50;4,00;Y30;91,80;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 399 C;W50;1,60;N50;3,80;Y30;93,80;G50;0,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 3995 C;W50;6,20;N50;10,20;Y30;82,40;R50;1,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 400 C;W50;98,00;N50;0,80;Y30;1,00;R50;0,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 401 C;W50;95,80;N50;1,80;Y30;2,00;R50;0,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 402 C;W50;91,20;N50;3,10;Y30;4,70;R50;1,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 403 C;W50;83,00;N50;5,20;Y30;9,60;R50;2,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 404 C;W50;70,20;N50;8,00;Y30;18,00;R50;3,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 405 C;W50;53,40;N50;13,70;Y30;25,70;R20;7,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 406 C;W50;97,40;N50;1,20;Y30;1,00;R50;0,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 407 C;W50;94,90;N50;1,80;Y30;2,40;R50;0,90;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 408 C;W50;90,20;N50;2,80;Y30;5,40;R50;1,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 409 C;W50;85,20;N50;4,40;Y30;7,80;R50;2,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 410 C;W50;73,20;N50;7,20;Y30;14,40;R50;5,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 411 C;W50;55,80;N50;10,60;Y30;24,40;B50;9,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 412 C;W50;21,00;N50;22,00;Y30;42,00;R50;15,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 413 C;W50;97,60;N50;1,20;Y30;0,80;Y50;0,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 414 C;W50;95,20;N50;2,40;Y30;1,60;Y50;0,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 415 C;W50;91,80;N50;4,00;Y30;2,40;Y50;1,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 416 C;W50;83,60;N50;6,20;Y30;5,60;Y50;4,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 417 C;W50;72,60;N50;9,40;Y30;8,40;Y50;9,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 418 C;W50;55,60;N50;14,80;Y30;14,80;Y50;14,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 419 C;W50;13,00;N50;37,00;Y50;50,00;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 420 C;W50;98,60;N50;1,00;Y30;0,40;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 421 C;W50;97,60;N50;1,80;Y30;0,60;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 422 C;W50;95,90;N50;2,70;Y30;1,20;R20;0,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 423 C;W50;92,20;N50;4,40;Y30;3,00;R50;0,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 424 C;W50;83,40;N50;8,00;Y30;7,20;R50;1,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 425 C;W50;72,40;N50;15,40;Y30;11,00;R50;1,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 426 C;W50;26,80;N50;33,30;Y30;31,30;R50;8,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 427 C;W50;99,50;N50;0,50;;;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 428 C;W50;98,60;N50;1,20;Y30;0,20;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 429 C;W50;95,60;N50;3,20;Y30;1,00;B50;0,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 430 C;W50;90,40;N50;6,40;Y30;2,60;B50;0,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 431 C;W50;76,20;N50;16,80;Y30;6,40;B50;0,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 432 C;W50;54,20;N50;30,40;Y30;14,40;B50;1,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 433 C;W50;23,30;N50;51,20;Y30;21,00;B50;4,50;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 434 C;W50;99,00;N50;0,60;R20;0,40;;;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 435 C;W50;97,20;N50;1,60;Y50;0,20;R20;1,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 436 C;W50;94,20;N50;2,80;Y50;0,80;R20;2,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 437 C;W50;79,20;N50;8,00;Y50;4,80;R20;8,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 438 C;W50;38,40;N50;20,00;Y50;14,40;R20;27,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 439 C;W50;20,20;N50;29,60;Y50;13,80;R20;36,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 440 C;W50;19,20;N50;32,60;Y50;24,20;R20;24,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 441 C;W50;96,50;G50;1,50;R20;1,30;Y50;0,70;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 442 C;W50;97,20;N50;2,00;Y50;0,20;G50;0,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 443 C;W50;94,20;N50;3,60;Y50;0,80;G50;1,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 444 C;W50;91,40;N50;6,00;Y50;1,20;G50;1,40;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 445 C;W50;71,20;N50;18,40;Y50;6,20;G50;4,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 446 C;W50;51,60;N50;27,20;Y50;20,40;R20;0,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 447 C;W50;35,20;N50;31,00;Y50;32,60;G50;1,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 448 C;W50;20,70;N50;14,10;Y30;59,00;R50;6,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 4485 C;W50;17,00;N50;5,80;Y30;75,40;R50;1,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 449 C;W50;20,00;N50;12,40;Y30;62,00;R50;5,60;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 4495 C;W50;14,40;N50;6,00;Y30;76,80;R50;2,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 450 C;W50;20,00;N50;10,00;Y30;66,00;M50;4,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 4505 C;W50;53,50;N50;3,90;Y30;40,40;R50;2,20;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 451 C;W50;80,50;N50;2,40;Y30;15,40;V50;1,70;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 4515 C;W50;80,20;N50;2,40;Y30;16,40;R50;1,00;;;100,00;1K;120-34 auf WEISS / on WHITE;
PMS 452 C;W50;91,10;N50;1,50;Y30;6,60;V50;0,80;;;100,00;1K;120-34 auf WEISS / on WHITE;
